Base,Overlay,Service,Code,Name,Description,URL,Layers,TMS or Extension,Attribution,Key,MinZoom,MaxZoom,ClassName,Opacity,Style
FALSE,TRUE,L.tileLayer.wms,hundredyrflood,100 and 500 Year Flood Plain,This shows the 100 year flood plain (flood zone) in orange. The 500-year flood plain is in red. Only New York State.,https://gisservices.its.ny.gov/arcgis/services/gas_station/MapServer/WMSServer?,"0,1",,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationHillshadeElevationTinted,3DEPElevation: Hillshade Elevation Tinted,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Hillshade Elevation Tinted,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,ElevationHillshadeGray,3DEPElevation: Hillshade Gray,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Hillshade Gray,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationSlopeMap,3DEPElevation: Slope Map,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Slope Map,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationAspectDegrees,3DEPElevation:Aspect Degrees,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Aspect Degrees,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,DEPElevationSlopeDegrees,3DEPElevation:Slope Degrees,,https://elevation.nationalmap.gov/arcgis/services/3DEPElevation/ImageServer/WMSServer?,3DEPElevation:Slope Degrees,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,noaatemp814day,8-14 Day Temperature Outlook),,https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Climate_Outlooks/cpc_8_14_day_outlk/MapServer/WMSServer?,1,,"<a href=""https://www.mrlc.gov/data-services-page"">NWS GIS Services</a>",https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Climate_Outlooks/cpc_8_14_day_outlk/MapServer/WmsServer?request=GetLegendGraphic%26version=1.3.0%26format=image/png%26layer=1,,,,,
FALSE,FALSE,L.esri.featureLayer,aceds,Albany County Election Districts,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_Couty_Election_Districts/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0.6, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,acleg,Albany County Legislative Districts,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Legislative_Districts_(2020)/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0.6, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,actax,Albany County Tax Map,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Tax_Parcels/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0, weight: 1 }; }"
FALSE,FALSE,L.esri.featureLayer,actaxinvert,Albany County Tax Map,,https://services8.arcgis.com/MVX6tbvWftyS3KBR/ArcGIS/rest/services/Albany_County_Tax_Parcels/FeatureServer/0,,,Albany County,,,,,,"function (feature) { return { color: '#fff', fillOpacity: 0, weight: 1 }; }"
TRUE,FALSE,NASA,modisaqua,Aqua Satellite,Imagetry from Aqua Satellite.,,MODIS_Aqua_CorrectedReflectance_TrueColor,jpg,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,dblsatBase,,
FALSE,FALSE,L.tileLayer.wms,blackmarble,Black Marble,NASA's Black Marble showing cities at night in 2016.,https://geoint.nrlssc.org/nrltileserver/wms/category/Imagery?,BlackMarble,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,,,
FALSE,FALSE,L.tileLayer.wms,blueblackmarble24,Black/Black Marble,"NASA's Black Marble showing cities at night and day, based on the time of day.",https://geoint.nrlssc.org/nrltileserver/wms/category/Imagery?,BlueMarble24hr,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,1,9,,,
FALSE,FALSE,L.esri.featureLayer,brownfield,Brownfield Sites,Brownfields and environmental remediation sites in New York.,https://opdgig.dos.ny.gov/arcgis/rest/services/NYOPDIG/PhysicalData/MapServer/41,,,NYS DOS,,,,,0.4,
FALSE,FALSE,L.esri.featureLayer,cafo,CAFOs,"Consolidated Animal Feeding Operations in New York, which are larger farms across the state.",https://opdgig.dos.ny.gov/arcgis/rest/services/NYOPDIG/Erie/MapServer/5,,,NYS DOS,,,,,,
FALSE,TRUE,L.kmzLayer,nycamp,Campsites in Backcountry (NY/PA/VT),"Shows location of campsites and lean-tos in New York State. Derived from NYSDEC's MMS, along with OpenStreetMap, various DEC Maps and heads-up locations added by Andy Arthur.",17710,,,"NYSDEC MMS, OpenStreet Map (&copy;<a href=""https://creativecommons.org/licenses/by-sa/3.0/"">CC-BY-SA</a>), Andy Arthur",,,,,,
FALSE,FALSE,L.tileLayer,airsco,Carbon Monoxide AIRS/Aqua,,https://gibs.earthdata.nasa.gov/wmts/epsg3857/best/AIRS_L2_Carbon_Monoxide_500hPa_Volume_Mixing_Ratio_Day/default/{date}/GoogleMapsCompatible_Level6/{z}/{y}/{x}.png,,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/AIRS_Carbon_Monoxide_Volume_Mixing_Ratio_V.svg,,,,,
FALSE,FALSE,L.tileLayer.wms,censusoverlay,Census Overlay,,https://tigerweb.geo.census.gov/arcgis/services/TIGERweb/tigerWMS_PhysicalFeatures/MapServer/WMSServer?,"Railroads Labels,Railroads,Local Roads Labels,Local Roads,Secondary Roads Labels,Secondary Roads,Primary Roads Labels,Primary Roads,MilitaryInstallations Labels,Military Installations,Colleges and Universities Labels,Colleges and Universities,Correctional Facilities Labels,Correctional Facilities,National Park Service Areas Labels,National Park Service Areas,Glaciers Labels,Glaciers,Areal Hydrography Labels,Areal Hydrography,Linear Hydrography Labels,Linear Hydrography",,National Map,,,,censusstreet,,
FALSE,FALSE,L.tileLayer.wms,censusstreetoverlay,Census Street Overlay,,https://tigerweb.geo.census.gov/arcgis/services/TIGERweb/tigerWMS_PhysicalFeatures/MapServer/WMSServer?,"Local Roads Labels,Local Roads,Secondary Roads Labels,Secondary Roads,Primary Roads Labels,Primary Roads",,National Map,,,,censusstreet,,
FALSE,FALSE,L.tileLayer.wms,counties,L.esri,,https://tigerweb.geo.census.gov/arcgis/services/TIGERweb/tigerWMS_Census2020/MapServer/WMSServer,"Counties,States",,US Census Bureau TIGER/Line,,,,,,
FALSE,TRUE,L.esri.featureLayer,countiesfeature,Counties,,https://tigerweb.geo.census.gov/arcgis/rest/services/TIGERweb/tigerWMS_Census2020/MapServer/80,,,US Census Bureau TIGER/Line,,,,,,
FALSE,FALSE,L.esri.featureLayer,decasset,"DEC Assets – Campsites, Lean-To, Parking Areas, Etc.",,https://services6.arcgis.com/DZHaqZm9cxOD4CWM/ArcGIS/rest/services/NYS_State_Land_Assets/FeatureServer/0,,,NYS DEC,,,,,,
FALSE,FALSE,L.esri.featureLayer,decpark,DEC Parking,,https://services6.arcgis.com/DZHaqZm9cxOD4CWM/ArcGIS/rest/services/Public_Fishing_Parking_Areas/FeatureServer/0,,,NYS DEC,,,,,,
FALSE,FALSE,L.esri.featureLayer,decfull,DEC Info Locator,All Outdoor Activity Layer for the DEC Info Locators.,https://services6.arcgis.com/DZHaqZm9cxOD4CWM/ArcGIS/rest/services/NYS_State_Land_Assets/FeatureServer/0,,,NYS DEC,,,,,,
FALSE,FALSE,L.esri.featureLayer,decleanto,DEC Lean-Tos,,https://services6.arcgis.com/DZHaqZm9cxOD4CWM/ArcGIS/rest/services/NYS_State_Land_Assets/FeatureServer/0,,,NYS DEC,,,,,,
FALSE,FALSE,L.esri.featureLayer,deccamp,DEC State Campgrounds,,https://services6.arcgis.com/DZHaqZm9cxOD4CWM/ArcGIS/rest/services/Campsites/FeatureServer/0,,,NYS DEC,,,,,,
FALSE,FALSE,L.esri.featureLayer,decease,DEC Conservation Easements,Conservation easements in the Adirondack Park,https://gisservices.dec.ny.gov/arcgis/rest/services/dil/dil_recreational_outdoor/MapServer/,1,,NYS DEC,,,,,,"function (feature) { return { color: '#ffa', fillOpacity: 0.4, weight: 1 }; }"
FALSE,FALSE,L.tileLayer,padusease,Easements and Protected Lands,,https://gis1.usgs.gov/arcgis/rest/services/padus2/protection_mechanism_category/MapServer/WMTS/tile/1.0.0/padus2_protection_mechanism_category/default/default028mm/{z}/{y}/{x}.png,,,Protected Area Database,,,,,,
FALSE,TRUE,L.tileLayer.wms,tenfootcontour,Elevation Contours (DRG/1950s),,https://carto.nationalmap.gov/arcgis/services/contours/MapServer/WMSServer?,"6,2,3,4,7,8,10,11,12,14,15,16,18,19,20,21,23,24,25,26,28,29,30,31,32,33,34,35",,"<a href=""https://carto.nationalmap.gov/arcgis/rest/services/contours/MapServer"">National Map</a>",,,,,,
FALSE,TRUE,L.tileLayer.wms,tenfootcontourinvert,Elevation Contours (DRG/1950s),,https://carto.nationalmap.gov/arcgis/services/contours/MapServer/WMSServer?,"6,2,3,4,7,8,10,11,12,14,15,16,18,19,20,21,23,24,25,26,28,29,30,31,32,33,34,35",,"<a href=""https://carto.nationalmap.gov/arcgis/rest/services/contours/MapServer"">National Map</a>",,,,shadow,,
TRUE,FALSE,L.tileLayer,aerial,ESRI World Aerial,"This series of aerial images is an alternative to USGS' aerial photos, with higher resolutions, although not as detailed as state programs.",https://server.arcgisonline.com/ArcGIS/rest/services/World_Imagery/MapServer/tile/{z}/{y}/{x},,,"Esri, DigitalGlobe, GeoEye, i-cubed, Earthstar Geographics, CNES/Airbus DS, USDA, USGS, AEX, Getmapping, Aerogrid, IGN, IGP, swisstopo, and the GIS User",,,21,brightAerial,,
FASE,FALSE,L.tileLayer,wvaerial,ESRI World Aerial,"This series of aerial images is an alternative to USGS' aerial photos, with higher resolutions, although not as detailed as state programs.",https://server.arcgisonline.com/ArcGIS/rest/services/World_Imagery/MapServer/tile/{z}/{y}/{x},,,"Esri, DigitalGlobe, GeoEye, i-cubed, Earthstar Geographics, CNES/Airbus DS, USDA, USGS, AEX, Getmapping, Aerogrid, IGN, IGP, swisstopo, and the GIS User",,,21,brightAerial,,
FALSE,FALSE,L.tileLayer,aerialgray,ESRI World Aerial (Grayscale),This is the ESRI World Aerial Imagery set desaturated for underlaying certain types of maps.,https://server.arcgisonline.com/ArcGIS/rest/services/World_Imagery/MapServer/tile/{z}/{y}/{x},,,"Esri, DigitalGlobe, GeoEye, i-cubed, Earthstar Geographics, CNES/Airbus DS, USDA, USGS, AEX, Getmapping, Aerogrid, IGN, IGP, swisstopo, and the GIS User",,,21,grayscale,,
TRUE,FALSE,L.tileLayer,usfs,Forest Service Topos,Forest Service Topographic Maps from the Forest Service's Enterprise Data Warehouse.,https://apps.fs.usda.gov/arcx/rest/services/EDW/EDW_FSTopo_01/MapServer/tile/{z}/{y}/{x},,,"<a href=""https://apps.fs.usda.gov/arcx/rest/services/EDW/EDW_FSTopo_01/MapServer/WMTS/"">USFS - Enterprise Data Warehouse</a>",,,17,,,
FALSE,TRUE,L.tileLayer.wms,fwswetlands,FWS Regulated Wetlands,,https://www.fws.gov/wetlands/arcgis/services/Wetlands/MapServer/WMSServer?,1,,,https://fwspublicservices.wim.usgs.gov/server/services/Wetlands/MapServer/WmsServer?request=GetLegendGraphic&version=1.3.0&format=image/png&layer=1,,,,,
FALSE,FALSE,L.tileLayer.wms,geousa,Geology of United States,,https://carto.nationalmap.gov/arcgis/services/structures/MapServer/WMSServer?,KB_Geology,,USGS Web Mapping Service: Geology of the conterminous US (King and Beikman),,,,,,
FALSE,FALSE,L.kmzLayer,nylp,Long Path,"The Long Path, based on Open Street Map.",17571,,,"OpenStreet Map (&copy;<a href=""https://creativecommons.org/licenses/by-sa/3.0/"">CC-BY-SA</a>)",,,,,,
FALSE,FALSE,L.kmzLayer,vtltat,Long Trail and Appalachian Trail,"Long Trail and Appalachian Trail, based on Open Street Map.",19345,,,"OpenStreet Map (&copy;<a href=""https://creativecommons.org/licenses/by-sa/3.0/"">CC-BY-SA</a>)",,,,,,
FALSE,FALSE,L.tileLayer,ma94aerial,Massachusetts Aerial (1990s),"Massachusetts 1990s 1:5,000 Black and White Ortho Imagery. ",https://tiles.arcgis.com/tiles/hGdibHYSPO59RG1h/arcgis/rest/services/BW_Orthos_Tile_Package/MapServer/WMTS/tile/1.0.0/BW_Orthos_Tile_Package/default/default028mm/{z}/{y}/{x}.jpg,,,MassGIS,,,,,,
TRUE,FALSE,L.tileLayer,massaerial,Massachusetts Aerial (2019),High-resolution aerial photography from MassGIS.,https://tiles.arcgis.com/tiles/hGdibHYSPO59RG1h/arcgis/rest/services/USGS_Orthos_2019/MapServer/tile/{z}/{y}/{x},,,MassGIS,,,21,dblsatBase,,
FALSE,FALSE,L.tileLayer,l2aerosols,MODIS Aerosols - Air Pollution,,https://gibs.earthdata.nasa.gov/wmts/epsg3857/best/MODIS_Combined_MAIAC_L2G_AerosolOpticalDepth/default/{date}/GoogleMapsCompatible_Level7/{z}/{y}/{x}.png,,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/MODIS_Combined_AOD_Deep_Blue_Land_V.svg,,,,,
FALSE,FALSE,L.tileLayer,lightflash,MODIS Terra Vegetation Index,,https://gibs.earthdata.nasa.gov/wmts/epsg3857/best/LIS_ISS_Flash_Count/default/{date}/GoogleMapsCompatible_Level6/{z}/{y}/{x}.png,,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/LIS_ISS_Flash_Count_H.svg,,,,,
FALSE,FALSE,L.tileLayer,terraevi8day,MODIS Terra Vegetation Index,,https://gibs.earthdata.nasa.gov/wmts/epsg3857/best/MODIS_Terra_EVI_8Day/default/{date}/GoogleMapsCompatible_Level9/{z}/{y}/{x}.png,,,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/MODIS_Terra_EVI_8Day_V.svg,,,,,
FALSE,FALSE,NASA,l2aerosolsbase,MODIS_Combined_MAIAC_L2G_AerosolOpticalDept,Aerosols (dirt and pollution) in the atmosphere.,,MODIS_Terra_EVI_8Day,png,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/MODIS_Combined_AOD_Deep_Blue_Land_V.svg,,7,,0.5,
FALSE,FALSE,NASA,terraevi8daybase,MODIS_Terra_EVI_8Day,"Extended Vegetation Index, 8-day average from Terra.",,MODIS_Terra_EVI_8Day,png,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",https://gibs.earthdata.nasa.gov/legends/MODIS_Terra_EVI_8Day_V.svg,,9,,0.5,
FALSE,FALSE,L.tileLayer.wms,cosub,Municipalities,,https://tigerweb.geo.census.gov/arcgis/services/TIGERweb/tigerWMS_Census2020/MapServer/WMSServer,"County Subdivisions,Counties",,US Census Bureau TIGER/Line,,,,,,
FALSE,TRUE,L.esri.featureLayer,cosubfeature,Municipalities – Feature Sservice,,https://tigerweb.geo.census.gov/arcgis/rest/services/TIGERweb/tigerWMS_Census2020/MapServer/20,,,US Census Bureau TIGER/Line,,,,,,
FALSE,FALSE,L.tileLayer.wms,natmaplandmark,Nat. Map Landmarks,,https://carto.nationalmap.gov/arcgis/services/structures/MapServer/WMSServer?,"2,3,4,6,7,8,10,11,13,14,15,17,18,19,22,23,24,26,27,28,30,31,33,34,35,37,38,39",,National Map,,,,,,
FALSE,TRUE,L.tileLayer.wms,fslands,National Forest Lands,,https://apps.fs.usda.gov/arcx/services/EDW/EDW_BasicOwnership_02/MapServer/WMSServer?,0,,"<a href=""https://apps.fs.usda.gov/arcx/rest/services/EDW"">Forest Service Enterprise Data Service</a>",,,,,,
FALSE,TRUE,L.tileLayer.wms,fsrecreate,National Forest Recreational Opportunities,,https://apps.fs.usda.gov/arcx/services/EDW/EDW_RecreationOpportunities_01/MapServer/WMSServer?,0,,"<a href=""https://apps.fs.usda.gov/arcx/rest/services/EDW"">Forest Service Enterprise Data Service</a>",,,,,,
FALSE,TRUE,L.tileLayer.wms,fsroads,National Forest Roads,,https://apps.fs.usda.gov/arcx/services/EDW/EDW_RoadBasic_01/MapServer/WMSServer?,"0,1",,"<a href=""https://apps.fs.usda.gov/arcx/rest/services/EDW"">Forest Service Enterprise Data Service</a>",,,,,,
FALSE,TRUE,L.tileLayer.wms,fstrails,National Forest Trails,,https://apps.fs.usda.gov/arcx/services/EDW/EDW_TrailNFSPublish_01/MapServer/WMSServer?,0,,"<a href=""https://apps.fs.usda.gov/arcx/rest/services/EDW"">Forest Service Enterprise Data Service</a>",,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcd01,National Land Cover Dataset 2001,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2001_Land_Cover_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image/png&width=20&height=20&layer=NLCD_2016_Land_Cover_L48&,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcd11,National Land Cover Dataset 2011,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2011_Land_Cover_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image/png&width=20&height=20&layer=NLCD_2016_Land_Cover_L48&,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcd16,National Land Cover Dataset 2016,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2016_Land_Cover_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image/png&width=20&height=20&layer=NLCD_2016_Land_Cover_L48&,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcd19,National Land Cover Dataset 2019,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2019_Land_Cover_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image/png&width=20&height=20&layer=NLCD_2016_Land_Cover_L48&,,,,,
FALSE,FALSE,L.esri.featureLayer,npsbuild,National Park Service Buildings,,https://mapservices.nps.gov/arcgis/rest/services/NationalDatasets/NPS_Public_Buildings/FeatureServer/2,,,,,,,,,
FALSE,FALSE,L.esri.featureLayer,npspark,National Park Service Parking Areas,,https://mapservices.nps.gov/arcgis/rest/services/NationalDatasets/NPS_Public_ParkingLots/FeatureServer/2,,,,,,,,,
FALSE,FALSE,L.esri.featureLayer,npspoi,National Park Service Points of Interest,,https://mapservices.nps.gov/arcgis/rest/services/NationalDatasets/NPS_Public_POIs/FeatureServer/0,,,,,,,,,
FALSE,FALSE,L.esri.featureLayer,npsroads,National Park Service Roads,,https://mapservices.nps.gov/arcgis/rest/services/NationalDatasets/NPS_Public_Roads/FeatureServer/1,,,,,,,,,
FALSE,FALSE,L.esri.featureLayer,npstrail,National Park Service Trails,,https://mapservices.nps.gov/arcgis/rest/services/NationalDatasets/NPS_Public_Trails/FeatureServer/0,,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcddistdate16,NLCD Forest Date of Disturbance (Post-1988),,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_01-19_Land_Cover_Change_First_Disturbance_Date,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image%2Fpng&width=20&height=20&layer=NLCD_01-19_Land_Cover_Change_First_Disturbance_Date,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcdimp16,NLCD Impervious Soils,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2016_Impervious_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image%2Fpng&width=20&height=20&layer=NLCD_2016_Impervious_L48,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcdtree16,NLCD Tree Canopy 2016,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_2016_Tree_Canopy_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image/png&width=20&height=20&layer=NLCD_2016_Tree_Canopy_L48&,,,,,
FALSE,FALSE,L.tileLayer.wms,nlcdcanopychg16,NLCD Tree Canopy Change 2016,,https://www.mrlc.gov/geoserver/ows?SERVICE=WMS,NLCD_Tree_Canopy_Change_Index_L48,,"<a href=""https://www.mrlc.gov/data-services-page"">Multi-resolution Land Characteristics Consortium</a>",https://www.mrlc.gov/geoserver/ows?service=WMS&request=GetLegendGraphic&format=image%2Fpng&width=20&height=20&layer=NLCD_Tree_Canopy_Change_Index_L48,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaCloud,NOAA Cloud Cover,,https://nowcoast.noaa.gov/geoserver/observations/satellite/ows?SERVICE=WMS&,global_visible_imagery_mosaic,,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/forecast_meteoceanhydro_sfc_ndfd_time/MapServer/WmsServer?request=GetLegendGraphic&version=1.3.0&format=image/png&layer=29&,,,lightBase,,
FALSE,FALSE,L.tileLayer.wms,noaaGEOSEastIR,NOAA GEOS Longwave Infrared Clouds,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/sat_meteo_imagery_time/MapServer/WMSServer?,17,,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/sat_meteo_imagery_time/MapServer/WmsServer?request=GetLegendGraphic%26version=1.3.0%26format=image/png%26layer=25,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaGEOSEast,NOAA GEOS Visbile Clouds,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/sat_meteo_imagery_time/MapServer/WMSServer?,25,,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/sat_meteo_imagery_time/MapServer/WmsServer?request=GetLegendGraphic%26version=1.3.0%26format=image/png%26layer=25,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaRadar,NOAA Radar,,https://nowcoast.noaa.gov/geoserver/observations/weather_radar/ows?SERVICE=WMS,conus_base_reflectivity_mosaic,,,,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaSnow,NOAA Snow Depth,,https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Observations/NOHRSC_Snow_Analysis/MapServer/WMSServer?,5,,,https://mapservices.weather.noaa.gov/eventdriven/rest/services/NWS_Observations/NOHRSC_Snow_Analysis/MapServer/WmsServer?request=GetLegendGraphic&version=1.3.0&format=image/png&layer=5&,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaTemp,NOAA Temperature,,https://mapservices.weather.noaa.gov/raster/services/NDFD/NDFD_temp/MapServer/WMSServer?,NDFD_NDFD_temp,,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/forecast_meteoceanhydro_sfc_ndfd_time/MapServer/WmsServer?request=GetLegendGraphic&version=1.3.0&format=image/png&layer=25&,,,,,
FALSE,FALSE,L.tileLayer.wms,noaaWindchill,NOAA Wind Chill,,https://mapservices.weather.noaa.gov/raster/services/NDFD/NDFD_temp/MapServer/WMSServer?,NDFD_NDFD_temp,,,https://nowcoast.noaa.gov/arcgis/services/nowcoast/forecast_meteoceanhydro_sfc_ndfd_time/MapServer/WmsServer?request=GetLegendGraphic&version=1.3.0&format=image/png&layer=17&,,,,,
FALSE,FALSE,NASA,viirsnoaa20,NOAA-20 Satellite,Imagetry from NOAA-20 Satellite.,,VIIRS_NOAA20_CorrectedReflectance_TrueColor,jpg,"<a href=""https://wiki.earthdata.nasa.gov/display/GIBS"">NASA EOSDIS GIBS</a>",,,9,,,
FALSE,FALSE,L.kmzLayer,npt,Northville Placid Trail,"Northville-Placid Trail, based on Open Street Map.",18562,,,"OpenStreet Map (&copy;<a href=""https://creativecommons.org/licenses/by-sa/3.0/"">CC-BY-SA</a>)",,,,,,
FALSE,FALSE,L.esri.featureLayer,soilpoly,NRSC Soils (Mohawk Valley),,https://opdgig.dos.ny.gov/arcgis/rest/services/MRW/AllMRWLayers/MapServer/59,,,NYS DOS,,,,,,"function (feature) { return { color: '#'+Math.random().toString(16).substr(2,6), fillOpacity: 0.6, weight: 1 }; }"
TRUE,FALSE,L.tileLayer.wms,ny94aerial,NY Aerial (1995),High-resolution aerial photography from National Agricultural Photograph Program taken between 1994 and 1998. These are false color images.,https://orthos.its.ny.gov/arcgis/services/wms/napp/MapServer/WMSServer,0,,"<a href=""https://gis.ny.gov/"">NYSGIS</a>",,,21,,,
TRUE,FALSE,L.tileLayer.wms,nyaerial,NY Aerial (2020),"High-resolution aerial photography from NYSGIS, photos taken with leaves off in spring time between the years 2016-2020.",https://orthos.its.ny.gov/ArcGIS/services/wms/Latest/MapServer/WMSServer,"0,1,2,3",,"<a href=""https://gis.ny.gov/"">NYSGIS</a>",,,21,dblsatBase,,
FALSE,FALSE,L.tileLayer.wms,nyaerial21,NY Aerial (2021),"High-resolution aerial photography from NYSGIS, photos taken with leaves off in spring time between the years 2021 – Capital Region and Catskills only.",https://orthos.its.ny.gov/ArcGIS/services/wms/Latest/MapServer/WMSServer,"0,1,2,3",,"<a href=""https://gis.ny.gov/"">NYSGIS</a>",,,21,dblsatBase,,
TRUE,FALSE,L.tileLayer,naip,Aerial NAIP (2022/2023),"High-resolution aerial photography from NAIP photos taken with leaves on in summer/fall 2022 and 2023.",https://gis.apfo.usda.gov/arcgis/rest/services/NAIP/USDA_CONUS_PRIME/ImageServer/tile/{z}/{y}/{x},0,,"<a href="https://naip-usdaonline.hub.arcgis.com/">NAIP</a>",,,21,dblsatBase,,